﻿Saldos migratoris interns. Municipis
Begur
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170139
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-44;0;9;-6;-41
2021;1;-13;31;2;21
2020;-16;8;89;12;93
2019;-29;8;16;-13;-18
2018;-14;9;-9;-2;-16
2017;-35;-11;10;-6;-42
2016;2;8;1;2;13
2015;-50;-7;11;5;-41
2014;-13;-1;1;-19;-32
2013;-39;-1;-4;4;-40
2012;-23;-10;22;-2;-13
2011;-3;-7;-5;1;-14
2010;-6;0;-10;-6;-22
2009;-69;-2;15;2;-54
2008;-36;-8;-12;-22;-78
2007;47;4;35;7;93
2006;22;-18;9;-22;-9
2005;-32;-5;-3;1;-39
2004;11;-14;22;-11;8
2003;-17;-10;36;9;18
2002;-1;-11;36;5;29
2001;-6;-12;-1;1;-18
2000;19;8;37;12;76
1999;10;-2;28;8;44
1998;18;-2;57;-13;60
1997;12;1;21;-2;32
1995;11;1;46;-13;45
1994;-17;-2;-2;4;-17
1993;-4;9;5;0;10
1992;33;-10;15;-2;36
1990;22;9;36;-2;65
1989;6;7;26;10;49
1988;-12;-4;2;24;10

