﻿Population at 1 January. By sex and age in large groups
Castellví de Rosanes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080667&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;149;731;154;167;708;187;316;1439;341
2021;144;708;134;159;672;179;303;1380;313
2020;140;682;127;166;646;172;306;1328;299
2019;139;670;122;159;632;162;298;1302;284
2018;150;641;126;165;621;162;315;1262;288
2017;141;638;119;152;613;163;293;1251;282
2016;144;621;117;165;588;172;309;1209;289
2015;141;615;112;151;583;169;292;1198;281
2014;147;614;110;151;587;151;298;1201;261
2013;142;609;109;158;580;148;300;1189;257
2012;152;606;110;166;579;144;318;1185;254
2011;160;633;101;174;593;131;334;1226;232
2010;155;625;104;171;581;119;326;1206;223
2009;142;610;110;177;567;113;319;1177;223
2008;145;592;100;174;542;106;319;1134;206
2007;139;567;93;165;519;93;304;1086;186
2006;131;549;87;154;492;92;285;1041;179
2005;115;503;83;127;461;81;242;964;164
2004;107;475;78;114;434;89;221;909;167
2003;107;474;72;110;437;81;217;911;153
2002;102;441;67;94;413;78;196;854;145
2001;99;432;66;86;398;77;185;830;143
2000;85;417;61;77;384;72;162;801;133

