﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Blanes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170237&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;650;4397;1603;256;5;6911
2021;657;4278;1559;235;5;6734
2020;666;4221;1549;233;5;6674
2019;671;4191;1565;225;6;6658
2018;652;4127;1547;219;5;6550
2017;662;4037;1545;214;4;6462
2016;646;4015;1527;209;4;6401
2014;624;3937;1485;..;..;6245
2013;629;3869;1443;..;..;6120
2012;615;3694;1419;..;..;5885
2011;609;3551;1373;..;..;5669

