﻿Parc de vehicles, per tipus
Vallbona de les Monges
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252385&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;157;22;64;1;16;260
2021;151;19;63;1;16;250
2020;148;19;64;1;13;245
2019;145;19;62;1;12;239
2018;141;18;58;1;11;229
2017;143;20;57;2;11;233
2016;146;17;59;1;12;235
2015;147;16;61;1;12;237
2014;149;15;60;1;15;240
2013;154;14;61;1;17;247
2012;153;14;59;1;19;246
2011;149;14;61;0;19;243
2010;152;13;60;0;18;243
2009;149;13;54;0;15;231
2008;148;13;56;0;13;230
2007;147;12;54;0;10;223
2006;136;10;52;0;9;207
2005;146;7;51;1;6;211
2004;139;7;46;1;4;197
2003;136;7;42;1;1;187
2002;142;6;41;1;1;191
2001;139;6;40;1;1;187
2000;134;6;40;1;1;182
1999;125;6;33;2;0;166
1998;121;6;31;1;0;159
1997;115;6;27;1;0;149

