﻿Localització de l'ocupació per professions (CCO-94)
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082917&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;39;67;106
Tècnics i professionals científics i intel·lectuals;18;83;101
Tècnics i professionals de suport;21;165;186
Empleats administratius;28;108;136
Treballadors de serveis i venedors de comerç;48;80;128
Treballadors qualificats en act. agràries i pesqueres;3;11;14
Artesans i treballadors qualificats de les indústries i la construcció;73;202;275
Operadors d'instal·lacions i maquinària, i muntadors;67;490;557
Treballadors no qualificats;44;89;133
Forces armades;0;1;1
Total;341;1296;1637

