﻿Impost de béns immobles de naturalesa rústica (IBI)
Osona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:24&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;9024;219916;1586212;24370;176
2021;..;..;8973;221396;1573909;24674;175
2020;..;..;9018;221263;1555634;24536;173
2019;..;..;9053;221296;1563210;24444;173
2018;..;..;8811;209468;1448507;23773;164
2017;..;..;8626;208126;1433742;24128;166
2016;..;..;7828;176931;1278602;22602;163
2015;..;..;7167;132418;976457;18476;136
2014;..;..;7178;103942;718007;14481;100
2013;..;..;6676;103867;704139;15558;105
2012;..;..;6334;77377;534004;12216;84
2011;..;..;5999;65866;431221;10980;72
2010;..;..;5991;64117;447550;10702;75
2009;..;..;5718;60102;430661;10511;75
2008;..;..;5713;53619;384656;9385;67
2007;..;..;5601;47404;331504;8464;59
2006;..;..;5590;40299;293065;7209;52

