﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Solsonès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:35&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;42;33;75;10;15;25;52;48;100
1 año;45;43;88;13;15;28;58;58;116
2 años;63;48;111;11;10;21;74;58;132
3 años;47;48;95;9;8;17;56;56;112
4 años;64;71;135;17;12;29;81;83;164
5 años;66;65;131;10;7;17;76;72;148
6 años;62;58;120;7;9;16;69;67;136
7 años;66;43;109;5;10;15;71;53;124
8 años;64;59;123;6;3;9;70;62;132
9 años;55;57;112;8;2;10;63;59;122
10 años;66;72;138;9;3;12;75;75;150
11 años;59;61;120;7;8;15;66;69;135
12 años;60;61;121;5;5;10;65;66;131
13 años;79;62;141;7;9;16;86;71;157
14 años;73;51;124;6;5;11;79;56;135
15 años;68;68;136;5;7;12;73;75;148
16 años;65;73;138;10;7;17;75;80;155
17 años;58;59;117;12;10;22;70;69;139
18 años;55;60;115;15;5;20;70;65;135
19 años;39;62;101;14;7;21;53;69;122
20 años;78;77;155;15;6;21;93;83;176
21 años;77;59;136;9;8;17;86;67;153
22 años;74;59;133;11;13;24;85;72;157
23 años;62;61;123;12;7;19;74;68;142
24 años;60;36;96;11;12;23;71;48;119
25 años;61;50;111;8;10;18;69;60;129
26 años;59;50;109;10;14;24;69;64;133
27 años;56;51;107;17;15;32;73;66;139
28 años;40;44;84;11;14;25;51;58;109
29 años;60;47;107;18;15;33;78;62;140
30 años;47;52;99;11;12;23;58;64;122
31 años;70;63;133;11;16;27;81;79;160
32 años;60;63;123;19;29;48;79;92;171
33 años;76;52;128;16;26;42;92;78;170
34 años;46;53;99;22;17;39;68;70;138
35 años;55;49;104;18;21;39;73;70;143
36 años;67;82;149;23;22;45;90;104;194
37 años;74;62;136;16;16;32;90;78;168
38 años;58;59;117;18;9;27;76;68;144
39 años;71;82;153;27;20;47;98;102;200
40 años;81;79;160;16;15;31;97;94;191
41 años;75;85;160;19;14;33;94;99;193
42 años;87;89;176;15;21;36;102;110;212
43 años;82;86;168;20;14;34;102;100;202
44 años;108;86;194;18;20;38;126;106;232
45 años;89;93;182;19;11;30;108;104;212
46 años;110;83;193;17;10;27;127;93;220
47 años;101;89;190;22;14;36;123;103;226
48 años;104;97;201;11;11;22;115;108;223
49 años;82;83;165;17;12;29;99;95;194
50 años;88;79;167;11;12;23;99;91;190
51 años;85;90;175;16;2;18;101;92;193
52 años;114;91;205;17;17;34;131;108;239
53 años;83;90;173;8;8;16;91;98;189
54 años;106;88;194;3;12;15;109;100;209
55 años;99;82;181;5;5;10;104;87;191
56 años;107;88;195;9;6;15;116;94;210
57 años;109;81;190;11;6;17;120;87;207
58 años;106;93;199;11;6;17;117;99;216
59 años;92;89;181;5;3;8;97;92;189
60 años;91;91;182;6;4;10;97;95;192
61 años;87;84;171;6;7;13;93;91;184
62 años;99;92;191;4;2;6;103;94;197
63 años;73;80;153;5;2;7;78;82;160
64 años;96;92;188;2;2;4;98;94;192
65 años;81;86;167;2;1;3;83;87;170
66 años;73;79;152;2;1;3;75;80;155
67 años;89;75;164;1;3;4;90;78;168
68 años;70;64;134;3;4;7;73;68;141
69 años;60;66;126;2;2;4;62;68;130
70 años;61;64;125;1;3;4;62;67;129
71 años;61;75;136;3;4;7;64;79;143
72 años;61;55;116;3;2;5;64;57;121
73 años;76;68;144;1;0;1;77;68;145
74 años;77;54;131;0;1;1;77;55;132
75 años;59;57;116;1;0;1;60;57;117
76 años;48;62;110;0;2;2;48;64;112
77 años;47;56;103;0;1;1;47;57;104
78 años;39;58;97;0;0;0;39;58;97
79 años;36;64;100;1;1;2;37;65;102
80 años;51;62;113;0;2;2;51;64;115
81 años;42;56;98;0;0;0;42;56;98
82 años;23;24;47;0;1;1;23;25;48
83 años;29;27;56;0;1;1;29;28;57
84 años;28;55;83;1;1;2;29;56;85
85 años o más;195;303;498;1;1;2;196;304;500
Total;6107;5995;12102;804;726;1530;6911;6721;13632

