﻿Población. Por año de llegada a España, sexo y nacionalidad
Roca del Vallès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081810&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;12;15;27;15;18;33
2019;3;6;6;36;21;60;39;27;66
2018;6;6;12;9;15;24;18;21;36
2017;3;12;18;6;15;21;12;27;39
2016;3;3;6;12;15;27;15;18;33
2011-2015;18;24;39;33;30;66;51;54;105
2001-2010;78;102;180;102;81;180;177;180;360
1991-2000;24;33;57;15;12;30;39;48;87
1981-1990;9;9;18;6;6;9;15;12;30
Antes de 1981;27;21;45;3;3;6;27;21;51
Siempre ha vivido;4896;4875;9771;21;27;48;4920;4902;9822
Total;5073;5091;10161;258;237;495;5331;5328;10659

