﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:27
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;78;18;0;96
Homes;21;12;0;33
Dones;60;6;0;66
Estrangera;0;0;12;9
Homes;0;0;9;9
Dones;0;0;0;3
Total;78;18;12;111
Homes;18;12;9;42
Dones;57;6;3;69

