﻿Población. Por sexo y edad quinquenal
Fuliola, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250962&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;21;31;52
De 5 a 9 años;34;37;71
De 10 a 14 años;34;33;67
De 15 a 19 años;29;35;64
De 20 a 24 años;37;25;62
De 25 a 29 años;32;19;51
De 30 a 34 años;32;39;71
De 35 a 39 años;48;37;85
De 40 a 44 años;46;35;81
De 45 a 49 años;52;56;108
De 50 a 54 años;45;26;71
De 55 a 59 años;40;36;76
De 60 a 64 años;44;45;89
De 65 a 69 años;34;43;77
De 70 a 74 años;31;32;63
De 75 a 79 años;23;32;55
De 80 a 84 años;14;20;34
De 85 a 89 años;11;18;29
De 90 a 94 años;7;14;21
De 95 a 99 años;1;3;4
100 años o más;2;1;3
Total;617;617;1234

