﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Súria
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082747&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;35;25;225;295
12/2023 (p);15;35;25;225;300
09/2023 (p);15;35;25;230;305
06/2023 (p);15;35;30;225;305
03/2023 (p);15;35;30;225;305
12/2022 (p);15;35;35;235;320
09/2022 (p);15;40;35;230;320
06/2022 (p);15;40;35;230;320
03/2022 (p);15;40;35;225;315
12/2021 (p);15;40;35;225;315
09/2021 (p);15;45;30;225;315
06/2021 (p);15;40;35;220;310
03/2021 (p);15;40;35;225;310
12/2020 (p);15;40;35;225;315

