﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170470&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;2;2;0;0;3;0;2;11
Dones;0;3;7;0;7;5;0;0;0;0;0;22
Total;0;3;8;1;9;7;0;0;3;0;2;33
Magisteri;;;;;;;;;;;;
Homes;0;0;0;2;4;2;0;0;1;2;1;12
Dones;1;11;19;9;9;14;5;3;4;1;1;77
Total;1;11;19;11;13;16;5;3;5;3;2;89
Ciències socials;;;;;;;;;;;;
Homes;0;3;8;12;10;7;2;6;2;3;4;57
Dones;1;6;18;24;18;11;6;6;5;4;2;101
Total;1;9;26;36;28;18;8;12;7;7;6;158
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;5;1;8;4;0;1;1;1;3;26
Dones;1;10;12;10;6;11;10;6;3;2;3;74
Total;1;12;17;11;14;15;10;7;4;3;6;100
Informàtica;;;;;;;;;;;;
Homes;0;2;6;3;4;1;1;0;2;2;2;23
Dones;0;0;1;1;2;0;0;0;0;0;0;4
Total;0;2;7;4;6;1;1;0;2;2;2;27
Enginyeries;;;;;;;;;;;;
Homes;0;6;5;0;7;5;3;5;1;0;2;34
Dones;0;1;3;2;3;0;0;0;1;0;0;10
Total;0;7;8;2;10;5;3;5;2;0;2;44
Formació tècnica;;;;;;;;;;;;
Homes;4;8;21;19;25;11;18;4;1;4;12;127
Dones;1;5;11;4;11;3;1;6;3;1;3;49
Total;5;13;32;23;36;14;19;10;4;5;15;176
Ciències;;;;;;;;;;;;
Homes;0;1;4;2;2;1;3;0;0;2;4;19
Dones;0;2;1;1;1;3;0;0;0;0;1;9
Total;0;3;5;3;3;4;3;0;0;2;5;28
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;2;2;2;6;3;3;2;2;1;6;30
Dones;1;2;0;1;4;0;0;1;2;0;1;12
Total;2;4;2;3;10;3;3;3;4;1;7;42
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;3;3;2;2;1;1;4;1;18
Dones;0;1;0;0;0;1;0;0;0;0;0;2
Total;0;1;1;3;3;3;2;1;1;4;1;20
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;1;0;1;6;1;2;0;7;21
Dones;2;6;14;11;15;11;4;3;2;1;5;74
Total;2;7;16;12;15;12;10;4;4;1;12;95
Altres serveis;;;;;;;;;;;;
Homes;0;2;5;3;8;9;7;3;4;3;0;44
Dones;2;7;6;16;6;5;5;2;1;2;0;52
Total;2;9;11;19;14;14;12;5;5;5;0;96
Total;;;;;;;;;;;;
Homes;5;27;60;49;79;48;45;23;20;22;44;422
Dones;9;54;92;79;82;64;31;27;21;11;16;486
Total;14;81;152;128;161;112;76;50;41;33;60;908

