﻿Llars unipersonals. Per nacionalitat, sexe i edat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:082665&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;36;36;72;24;51;72;60;87;147
De 25 a 34 anys;186;162;348;57;48;102;243;207;453
De 35 a 44 anys;357;198;555;39;21;60;396;216;612
De 45 a 54 anys;438;246;684;30;27;57;468;273;744
De 55 a 64 anys;303;384;690;12;6;18;315;390;708
De 65 a 74 anys;246;609;855;3;6;9;246;615;864
De 75 a 84 anys;168;636;804;0;6;6;168;642;810
85 anys o més;87;357;444;0;0;0;87;357;441
Total;1824;2628;4452;159;165;324;1986;2793;4776

