﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Artés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080109
;2009;1999
      Total;;
 explot.;48;57
 jornades;9374;12593
 UTA;36;45
     Mà d'obra familiar;;
 total;;
  explot.;45;53
 nombre persones;95;78
  jornades;7968;9517
  UTA;30;31
 titular;;
 nombre persones;45;53
  jornades;5693;6482
  UTA;21;21
 altres familiars;;
  explot.;35;22
 nombre persones;50;25
  jornades;2275;3035
  UTA;9;10
       Mà d'obra assalariada;;
 total;;
  explot.;8;15
  jornades;1099;3003
  UTA;5;13
 fixa;;
  explot.;6;9
 nombre persones;8;16
  jornades;1082;2558
  UTA;5;11
 eventual;;
  explot.;2;7
  jornades;17;445
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;14;32
 jornades;307;73
 UTA;1;0

