﻿Comptes de cotització. A últim dia del mes
Terra Alta
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:37
;Comptes de cotització
09/2020;364
06/2020;355
03/2020;344
12/2019;375
09/2019;370
06/2019;368
03/2019;354
12/2018;359
09/2018;360
06/2018;369
03/2018;360
12/2017;367
09/2017;372
06/2017;372
03/2017;356
12/2016;357
09/2016;345
06/2016;360
03/2016;356
12/2015;356
09/2015;345
06/2015;338
03/2015;336
12/2014;340
09/2014;336
06/2014;324
03/2014;316
12/2013;339
09/2013;342
06/2013;339
03/2013;346
12/2012;356
09/2012;363
06/2012;356
03/2012;354
12/2011;354
09/2011;362
06/2011;358
03/2011;352
12/2010;360
09/2010;360
06/2010;370
03/2010;364
12/2009;378
09/2009;371
06/2009;375
03/2009;370
12/2008;372
09/2008;372
06/2008;379
03/2008;379

