﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Berga
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080229
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;22,57;753,0;3
2022;22,57;742,7;3
2021;22,57;739,1;3
2020;22,57;742,6;3
2019;22,57;730,8;3
2018;22,57;717,7;3
2017;22,57;714,0;3
2016;22,57;716,7;3
2015;22,57;719,5;3
2014;22,57;729,1;3
2013;22,57;735,9;3
2012;22,57;746,3;3
2011;22,57;754,0;3
2010;22,57;760,4;3
2009;22,57;760,3;3
2008;22,57;756,4;3
2007;22,57;735,3;3
2006;22,57;729,2;3
2005;22,57;716,7;3
2004;22,57;698,0;3
2003;22,57;684,0;3
2002;22,57;664,4;3
2001;22,57;642,8;3
2000;22,57;633,8;3
1999;22,57;628,0;3
1998;22,57;628,0;3

