﻿Eleccions al Parlament de Catalunya. Dades generals
Breda
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170274&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2918;1735;1686;14;35;59,5;40,5
2017;2839;2486;2469;5;12;87,6;12,4
2015;2822;2366;2326;5;35;83,8;16,2
2012;2873;2230;2191;19;20;77,6;22,4
2010;2903;1865;1793;52;20;64,2;35,8
2006;2904;1826;1777;32;17;62,9;37,1
2003;2816;2007;1977;19;11;71,3;28,7
1999;2691;1896;1878;10;8;70,5;29,5
1995;2654;1920;1902;6;12;72,3;27,7
1992;2523;1733;1685;24;24;68,7;31,3
1988;2421;1802;1782;9;11;74,4;25,6
1984;2330;1844;1826;10;8;79,1;20,9
1980;2257;1721;1709;5;7;76,3;23,8

