﻿Saldos migratoris interns. Municipis
Les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251214&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;0;4;7;6
2021;-4;-4;7;-2;-3
2020;-1;2;6;8;15
2019;10;-1;-3;4;10
2018;-7;7;-7;-5;-12
2017;5;6;-4;5;12
2016;7;5;0;-10;2
2015;-4;0;-13;5;-12
2014;-11;-14;-5;11;-19
2013;24;-5;-11;-5;3
2012;-12;1;-6;-1;-18
2011;6;-7;2;-5;-4
2010;11;4;9;0;24
2009;23;-9;5;-7;12
2008;0;-4;-5;-8;-17
2007;4;-7;-5;-17;-25
2006;7;-2;-5;-10;-10
2005;14;-4;5;5;20
2004;2;8;9;2;21
2003;3;10;5;6;24
2002;-1;-4;3;12;10
2001;-1;3;1;-8;-5
2000;7;0;-1;-3;3
1999;-2;3;-4;0;-3
1998;-8;3;4;1;0
1997;-2;0;3;5;6
1995;2;1;-8;-7;-12
1994;-11;-2;7;1;-5
1993;-7;4;1;11;9
1992;3;-7;10;-8;-2
1990;11;2;2;6;21
1989;8;0;0;9;17
1988;10;2;-1;6;17

