﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082114&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;3446;1049;488;5027;9369;17063
De 16 a 29 anys;343;..;..;442;2087;2930
De 30 a 44 anys;1826;327;..;2179;2680;5834
De 45 a 64 anys;894;427;167;1631;3007;5518
De 65 anys i més;383;181;..;774;1595;2781
Dones;4786;1372;531;12323;4537;18084
De 16 a 29 anys;498;..;..;913;1747;2937
De 30 a 44 anys;2660;360;180;4143;1121;5702
De 45 a 64 anys;1179;751;173;4679;811;5820
De 65 anys i més;450;184;..;2589;858;3624
Total;8232;2421;1020;17350;13906;35146
De 16 a 29 anys;841;191;247;1355;3834;5867
De 30 a 44 anys;4485;687;289;6322;3801;11536
De 45 a 64 anys;2073;1178;340;6310;3818;11339
De 65 anys i més;833;365;143;3363;2454;6405

