﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Masquefa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081192&lang=es
;2001;1996;1991
Agricultura i ramaderia;37;44;43
Pesca;3;0;0
Indústries extractives;2;0;0
Indústries manufactureres;938;540;510
Electricitat gas i aigua;12;6;0
Construcció;302;105;117
Comerç i reparació;353;134;120
Hostaleria;89;50;41
Transport i comunicacions;186;84;43
Mediació financera;33;11;14
Immob. lloguers i serveis empr.;165;78;33
Adm. pública, defensa i SS;133;80;38
Educació;81;35;21
Sanitat i serveis socials;66;19;11
Altres serveis;73;44;14
Personal domèstic;23;8;7
Organismes extraterrit.;0;0;0
Total;2496;1238;1012

