﻿Aprofitament de la SAU
Biure
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172348
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;34
  ha;181;163
 secà;;
 explot.;15;25
 ha;180;151
 regadiu;;
 explot.;9;22
 ha;1;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;14;29
 ha;134;105
 secà;;
 explot.;12;16
 ha;132;94
 regadiu;;
 explot.;9;22
 ha;1;11
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;8;13
 ha;8;10
 secà;;
 explot.;8;13
 ha;8;10
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;5;9
 ha;15;10
 secà;;
 explot.;5;9
 ha;15;10
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;14
 ha;22;37
 secà;;
 explot.;6;14
 ha;22;37
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;1
 ha;9;1
 secà;;
 explot.;2;1
 ha;9;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

