﻿Population. By year of arrival in Spain and sex
Puigpelat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431191&lang=en
;Males;Females;Total
2020;0;0;0
2019;3;3;6
2018;6;0;6
2017;0;0;3
2016;0;0;0
2011-2015;9;9;18
2001_2010;27;30;57
1991-2000;6;3;6
1981-1990;0;0;3
Before 1981;3;3;6
He has always lived there;567;516;1083
Total;624;567;1191

