﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Ràpita, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:431362&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;923;375;248;2032;3530;6259
De 16 a 29 anys;..;..;..;174;898;1162
De 30 a 44 anys;568;..;..;947;990;2151
De 45 a 64 anys;257;..;..;547;892;1745
De 65 anys i més;..;..;..;363;749;1201
Dones;1095;468;178;4502;1356;6208
De 16 a 29 anys;..;..;..;599;454;1095
De 30 a 44 anys;629;..;..;1515;218;1848
De 45 a 64 anys;313;151;..;1365;255;1753
De 65 anys i més;..;..;..;1024;430;1511
Total;2018;844;426;6534;4886;12467
De 16 a 29 anys;..;..;..;772;1352;2258
De 30 a 44 anys;1197;..;153;2462;1208;3999
De 45 a 64 anys;571;270;158;1912;1147;3499
De 65 anys i més;..;173;..;1387;1179;2712

