﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Segarra
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:32
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;52,8;30,7;16,5;100
2007;51,4;33,0;15,6;100
2006;51,3;33,1;15,6;100
2005;51,1;33,0;15,9;100
2004;52,2;32,6;15,3;100
2003;54,4;32,0;13,6;100
2002;56,2;30,9;12,9;100
2001;54,6;32,5;12,9;100
2000;54,1;33,1;12,8;100

