﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cervià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170502&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;5;15;8;5;13;5;3;8;0;1;1;0;0;0;2;0;2
De 5 a 9 anys;18;24;42;18;24;42;16;24;40;13;24;37;9;19;28;0;0;0
De 10 a 14 anys;19;11;30;19;11;30;19;11;30;19;11;30;19;11;30;0;0;0
De 15 a 19 anys;13;17;30;13;16;29;13;16;29;12;16;28;12;16;28;0;1;1
De 20 a 24 anys;17;19;36;17;19;36;16;19;35;16;19;35;15;19;34;0;0;0
De 25 a 29 anys;22;23;45;22;22;44;22;21;43;22;21;43;21;21;42;0;1;1
De 30 a 34 anys;14;23;37;14;23;37;14;22;36;14;23;37;13;20;33;0;0;0
De 35 a 39 anys;31;25;56;29;24;53;26;24;50;26;24;50;21;23;44;2;1;3
De 40 a 44 anys;17;23;40;17;23;40;17;23;40;17;23;40;14;23;37;0;0;0
De 45 a 49 anys;23;17;40;23;17;40;23;17;40;23;16;39;16;12;28;0;0;0
De 50 a 54 anys;18;21;39;18;21;39;18;20;38;18;20;38;12;14;26;0;0;0
De 55 a 59 anys;18;19;37;18;19;37;17;19;36;17;19;36;13;11;24;0;0;0
De 60 a 64 anys;16;17;33;16;17;33;16;16;32;15;16;31;11;6;17;0;0;0
De 65 a 69 anys;20;16;36;20;16;36;20;15;35;18;15;33;9;7;16;0;0;0
De 70 a 74 anys;28;19;47;28;19;47;28;18;46;25;17;42;12;8;20;0;0;0
De 75 a 79 anys;18;25;43;18;25;43;18;23;41;18;23;41;12;12;24;0;0;0
De 80 a 84 anys;9;15;24;9;15;24;9;13;22;9;11;20;6;5;11;0;0;0
De 85 anys i més;6;15;21;6;15;21;6;14;20;6;11;17;2;2;4;0;0;0
Total;317;334;651;313;331;644;303;318;621;288;310;598;217;229;446;4;3;7

