﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080885&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3567;3291;6861;3033;3060;6093;129;741;867;576;741;1317;147;138;288;7449;7971;15420
De 0 a 15 anys;1389;1260;2646;0;0;0;0;0;0;0;0;0;0;0;0;1389;1257;2649
De 16 a 64 anys;2124;1974;4098;2115;2283;4398;21;84;105;468;627;1095;141;123;267;4869;5091;9960
65 anys o més;51;63;114;918;777;1692;108;657;765;108;114;222;9;12;21;1194;1620;2811
Estrangera;249;270;522;207;228;438;0;15;15;33;39;72;126;123;249;618;678;1296
De 0 a 15 anys;99;126;222;0;0;0;0;0;0;0;0;0;0;3;3;99;126;225
De 16 a 64 anys;150;144;294;198;222;420;3;9;9;30;39;69;123;117;240;498;528;1029
65 anys o més;0;0;0;12;6;15;0;9;9;3;3;6;3;6;9;18;24;42
Total;3816;3564;7377;3240;3288;6528;132;753;888;609;780;1389;273;261;534;8067;8649;16716
De 0 a 15 anys;1488;1383;2871;0;0;0;0;0;0;0;0;0;0;0;0;1488;1383;2874
De 16 a 64 anys;2274;2118;4395;2310;2508;4818;24;93;114;498;663;1161;261;243;504;5367;5622;10989
65 anys o més;51;63;114;927;783;1710;108;663;771;108;117;225;12;21;30;1212;1644;2853

