﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Quart
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171426&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1705;335
03/2024 (p);1715;335
02/2024;1715;335
01/2024;1705;335
12/2023;1710;340
11/2023;1680;335
10/2023;1675;335
09/2023;1695;330
08/2023;1635;335
07/2023;1670;335
06/2023;1645;340
05/2023;1640;340
04/2023;1645;340
03/2023;1640;340
02/2023;1650;340
01/2023;1635;340
12/2022;1655;345
11/2022;1635;345
10/2022;1630;345
09/2022;1620;340
08/2022;1570;340
07/2022;1640;345
06/2022;1600;345
05/2022;1580;340
04/2022;1595;345
03/2022;1575;345
02/2022;1560;340
01/2022;1570;340
12/2021;1568;342
11/2021;1572;339
10/2021;1557;340
09/2021;1536;340
08/2021;1505;335
07/2021;1557;334
06/2021;1539;335
05/2021;1544;329
04/2021;1548;330
03/2021;1539;331
02/2021;1541;327
01/2021;1541;327
12/2020;1546;331
11/2020;1545;333
10/2020;1546;330
09/2020;1511;330
08/2020;1487;330
07/2020;1499;333
06/2020;1492;332
05/2020;1517;327
03/2020;1540;331
12/2019;1566;323
09/2019;1552;321
06/2019;1564;325
03/2019;1555;321
12/2018;1533;323
09/2018;1504;322
06/2018;1524;327
03/2018;1491;330
12/2017;1480;326
09/2017;1403;305
06/2017;1434;318
03/2017;1420;312
12/2016;1427;314
09/2016;1397;315
06/2016;1401;314
03/2016;1377;310
12/2015;1385;309
09/2015;1358;312
06/2015;1373;317
03/2015;1356;315
12/2014;1341;315
09/2014;1310;321
06/2014;1327;314
03/2014;1310;315
12/2013;1309;313
09/2013;1285;310
06/2013;1305;315
03/2013;1268;308
12/2012;1259;317
09/2012;1264;321
06/2012;1288;326
03/2012;1243;331

