﻿Facturació a l'estranger. Evolució i expectatives. Comerç. Per grandària de l'establiment
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) Percentatges calculats sobre les empreses que exporten.
(2) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11060&lang=es
;Empreses exportadores (1). A l'alça;Empreses exportadores (1). Estable;Empreses exportadores (1). A la baixa;Empreses exportadores (1). Saldo (2);No exporta
Total;;;;;
Evolució respecte al trimestre anterior;11,6;67,3;21,1;-9,5;69,5
Expectatives per al proper trimestre;12,6;79,7;7,7;4,9;69,0
Menys de 10 ocupats;;;;;
Evolució respecte al trimestre anterior;11,7;65,0;23,4;-11,7;82,5
Expectatives per al proper trimestre;16,6;73,2;10,2;6,4;81,9
De 10 a 49 ocupats;;;;;
Evolució respecte al trimestre anterior;15,4;69,2;15,4;0,0;68,6
Expectatives per al proper trimestre;13,2;79,4;7,3;5,9;67,1
De 50 ocupats o més;;;;;
Evolució respecte al trimestre anterior;8,2;66,8;25,1;-16,9;50,8
Expectatives per al proper trimestre;9,8;83,6;6,6;3,2;52,1

