﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:36&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;6731;9881;9320;8194;13156;1344;13479;8517;8096;121;78839
Catalunya;4131;6592;6383;5804;8187;876;7516;4933;4013;70;48505
Barcelona;867;1199;1140;836;1161;89;1004;680;558;12;7546
Girona;33;62;38;38;47;4;45;31;26;0;324
Lleida;194;329;211;188;255;20;231;136;132;2;1698
Tarragona;3037;5002;4994;4742;6724;763;6236;4086;3297;56;38937
Resta de l'Estat;2188;2812;2529;2065;4131;350;5191;3227;3091;44;25628
Andalusia;777;444;815;686;1889;185;2697;1509;1727;15;10744
Aragó;324;586;350;294;383;22;379;237;192;3;2770
Astúries;51;60;56;41;71;3;61;55;42;1;441
Balears;10;40;16;17;27;3;19;8;19;0;159
Canàries;11;21;13;11;21;3;15;11;8;0;114
Cantàbria;21;53;46;31;53;3;35;26;12;0;280
Catella-la Manxa;165;209;207;152;338;16;465;296;215;3;2066
Catella i Lleó;226;405;252;217;361;27;369;288;225;7;2377
Comunitat Valenciana;100;239;137;139;166;17;147;101;93;2;1141
Extremadura;127;119;132;133;284;19;470;283;256;2;1825
Galícia;79;97;74;62;122;10;107;86;59;2;698
Madrid;112;218;157;102;142;8;176;103;84;4;1106
Múrcia;65;70;88;52;83;9;87;79;54;2;589
Navarra;25;53;23;22;24;2;27;21;12;0;209
País Basc;67;136;102;72;106;3;78;80;45;1;690
La Rioja;11;39;17;7;22;1;13;14;8;1;133
Ceuta / Melilla;17;23;44;27;39;19;46;30;40;1;286
Estranger;412;477;408;325;838;118;772;357;992;7;4706

