﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:170792&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
05/2024;5960;4000;1875;1570;5935;1885;5135;5810;4530;5750;1320;43780
04/2024;5910;4025;1895;1575;5900;1855;5170;5720;4490;5660;1325;43525
03/2024;5930;4035;1905;1550;5875;1880;5150;5685;4455;5665;1335;43460
02/2024;5875;3960;1895;1510;5825;1850;5070;5570;4315;5565;1310;42745
01/2024;5840;3950;1870;1495;5815;1820;5040;5555;4240;5380;1305;42320
12/2023;5830;3945;1865;1520;5855;1895;5170;5500;4345;5520;1325;42770
11/2023;5825;3920;1865;1490;5840;1850;5065;5500;4405;5645;1315;42725
10/2023;5780;3920;1865;1470;5825;1840;5045;5520;4415;5650;1325;42655
09/2023;5740;3880;1870;1460;5865;1860;5010;5535;4325;5725;1325;42590
08/2023;5425;3595;1825;1445;5820;1830;4980;5390;4345;5540;1325;41515
07/2023;5575;3690;1820;1495;5875;1910;5105;5490;4550;5665;1375;42550
06/2023;5595;3725;1840;1485;5865;1865;4990;5385;4475;5580;1385;42185
05/2023;5710;3895;1860;1440;5855;1805;4930;5420;4360;5570;1375;42220
04/2023;5730;3890;1855;1460;5850;1775;4950;5375;4310;5540;1410;42140
03/2023;5685;3880;1845;1435;5790;1740;4905;5285;4235;5410;1420;41630
02/2023;5655;3835;1845;1400;5740;1710;4805;5235;4120;5335;1430;41120
01/2023;5565;3780;1820;1385;5720;1685;4815;5210;4075;5325;1455;40830
12/2022;5535;3770;1820;1395;5730;1755;4965;5185;4135;5395;1485;41175
