﻿Population at 1 January. By sex and age in large groups
Sant Julià del Llor i Bonmatí
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:179032&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;111;462;111;115;424;124;226;886;235
2021;100;464;103;116;417;114;216;881;217
2020;107;456;97;113;434;106;220;890;203
2019;117;439;95;113;422;100;230;861;195
2018;130;435;91;110;407;102;240;842;193
2017;143;447;93;117;416;105;260;863;198
2016;139;436;88;107;402;110;246;838;198
2015;130;442;82;106;406;106;236;848;188
2014;127;442;81;107;402;105;234;844;186
2013;122;447;77;107;410;101;229;857;178
2012;126;439;72;97;409;101;223;848;173
2011;117;456;73;103;416;106;220;872;179
2010;107;463;76;106;427;112;213;890;188
2009;97;465;75;105;422;112;202;887;187
2008;96;459;72;87;403;108;183;862;180
2007;82;450;75;83;389;115;165;839;190
2006;78;402;78;79;341;115;157;743;193
2005;68;372;74;60;314;119;128;686;193
2004;69;358;80;62;301;121;131;659;201
2003;77;358;86;61;308;119;138;666;205
2002;69;336;87;54;295;124;123;631;211
2001;71;321;82;54;284;128;125;605;210
2000;66;316;85;49;282;123;115;598;208

