﻿Nombre d'explotacions i superfície censada
Pobla de Cérvoles, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251692&lang=en
;2009;1999
      Total explot.;132;149
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;132;148
 ha;2422;2944
 amb ramaderia;;
 explot.;5;8
 ha;103;151
 sense ramaderia;;
 explot.;127;140
 ha;2319;2794
 amb SAU;;
 explot.;132;148
 ha;1343;1504
 amb altres terres;;
 explot.;85;132
 ha;1079;1441

