﻿Espècies arbòries forestals
Cogul, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250766
;1999
   Total;
 total;
 explot.;8
 ha;20
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;20
     Frondoses;
 total;
 explot.;2
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;7
       Resinoses;
 total;
 explot.;7
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;13
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

