﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Arbúcies. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170097
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,6;3,5;5,1
De 20 a 24 anys;7,8;6,2;14,0
De 25 a 29 anys;10,0;9,2;19,2
De 30 a 34 anys;6,5;7,9;14,4
De 35 a 39 anys;6,2;11,0;17,2
De 40 a 44 anys;9,2;17,2;26,3
De 45 a 49 anys;10,3;18,3;28,6
De 50 a 54 anys;17,9;19,3;37,3
De 55 a 59 anys;23,0;30,8;53,8
De 60 anys i més;24,7;23,6;48,3
Total;117,1;147,0;264,1

