﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Torrelles de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082896&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;7;3;6;4;8;3;5;6;9;1;56
dones;2;0;0;0;0;0;1;2;1;0;0;6
total;6;7;3;6;4;8;4;7;7;9;1;62
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;1;0;0;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;0;0;1;0;3;0;1;1;1;1;10
dones;0;0;0;0;0;1;0;0;1;0;0;2
total;2;0;0;1;0;4;0;1;2;1;1;12
Indústria química;;;;;;;;;;;;
homes;0;3;2;1;3;4;2;2;0;1;0;18
dones;0;0;1;1;4;1;0;0;0;0;1;8
total;0;3;3;2;7;5;2;2;0;1;1;26
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;4;6;17;9;6;10;6;7;5;3;0;73
dones;1;0;2;2;6;1;0;0;0;0;0;12
total;5;6;19;11;12;11;6;7;5;3;0;85
Material transport;;;;;;;;;;;;
homes;1;0;3;4;2;0;1;0;1;0;0;12
dones;0;0;1;1;1;1;0;0;0;0;0;4
total;1;0;4;5;3;1;1;0;1;0;0;16
Alimentació begudes;;;;;;;;;;;;
homes;0;0;4;2;1;3;1;1;1;0;0;13
dones;1;3;1;3;2;2;0;0;1;0;0;13
total;1;3;5;5;3;5;1;1;2;0;0;26
Textil, cuir confecció;;;;;;;;;;;;
homes;1;2;1;2;1;3;1;1;2;0;0;14
dones;2;2;1;1;2;2;0;0;0;0;0;10
total;3;4;2;3;3;5;1;1;2;0;0;24
Suro i fusta;;;;;;;;;;;;
homes;0;0;4;2;3;1;0;3;2;0;1;16
dones;0;0;2;0;0;2;2;0;0;0;0;6
total;0;0;6;2;3;3;2;3;2;0;1;22
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;1;3;4;3;2;4;2;0;1;0;22
dones;0;0;2;3;0;0;0;0;0;0;0;5
total;2;1;5;7;3;2;4;2;0;1;0;27
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;0;2;0;2;2;1;0;3;1;0;12
dones;0;6;0;3;0;1;0;1;0;0;0;11
total;1;6;2;3;2;3;1;1;3;1;0;23
Construcció;;;;;;;;;;;;
homes;3;6;9;3;9;15;12;8;10;4;0;79
dones;0;1;0;3;2;4;1;0;1;0;0;12
total;3;7;9;6;11;19;13;8;11;4;0;91
Comerç i reparació;;;;;;;;;;;;
homes;4;6;12;13;16;14;7;7;5;1;1;86
dones;3;12;16;9;8;6;5;10;2;3;0;74
total;7;18;28;22;24;20;12;17;7;4;1;160
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;2;2;3;1;2;2;4;0;0;19
dones;1;2;1;0;0;2;0;0;2;0;0;8
total;2;4;3;2;3;3;2;2;6;0;0;27
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;5;5;5;3;4;2;1;0;0;27
dones;1;0;2;1;0;1;1;0;0;0;0;6
total;1;2;7;6;5;4;5;2;1;0;0;33
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;0;0;0;3
dones;0;0;1;0;0;0;2;0;0;0;0;3
total;0;0;2;1;0;0;2;1;0;0;0;6
Assegurances i financeres;;;;;;;;;;;;
homes;1;3;2;8;7;5;6;0;0;1;0;33
dones;1;2;3;2;2;0;0;0;0;0;0;10
total;2;5;5;10;9;5;6;0;0;1;0;43
Servei empr. lloguers;;;;;;;;;;;;
homes;2;2;4;2;4;6;3;2;1;1;0;27
dones;0;1;5;1;2;1;1;1;0;0;0;12
total;2;3;9;3;6;7;4;3;1;1;0;39
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;4;6;3;0;3;4;2;1;0;26
dones;0;6;13;3;6;3;1;1;0;0;0;33
total;1;8;17;9;9;3;4;5;2;1;0;59
Educació i investigació;;;;;;;;;;;;
homes;3;2;2;13;6;5;1;1;2;1;0;36
dones;0;6;10;22;6;4;4;3;2;1;0;58
total;3;8;12;35;12;9;5;4;4;2;0;94
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;3;4;3;1;1;1;3;0;0;18
dones;0;3;9;2;3;2;0;1;0;3;0;23
total;1;4;12;6;6;3;1;2;3;3;0;41
Altres serveis;;;;;;;;;;;;
homes;0;2;3;2;2;2;0;1;0;0;0;12
dones;2;3;3;0;1;2;0;2;1;0;0;14
total;2;5;6;2;3;4;0;3;1;0;0;26
Total;;;;;;;;;;;;
homes;31;47;87;90;85;89;58;52;49;25;4;617
dones;14;47;73;57;45;36;18;21;11;7;1;330
total;45;94;160;147;130;125;76;73;60;32;5;947

