﻿Parcel·lació
Ampolla, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:439060&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;418;..;..
 superfície total;2322;..;..
 nombre parcel·les;1032;..;..
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;164;..;..
 superfície total;762;..;..
 nombre parcel·les;164;..;..
 2 a 3 parcel·les;;;
  explot.;167;..;..
 superfície total;718;..;..
 nombre parcel·les;401;..;..
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;63;..;..
 superfície total;522;..;..
 nombre parcel·les;275;..;..
 6 a 14 parcel·les;;;
  explot.;24;..;..
 superfície total;319;..;..
 nombre parcel·les;192;..;..
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;..;..
 superfície total;0;..;..
 nombre parcel·les;0;..;..
 30 i més parcel·les;;;
  explot.;0;..;..
 superfície total;0;..;..
 nombre parcel·les;0;..;..

