﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Esteve Sesrovires
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082080&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);3615;495;4110
03/2024 (p);3635;525;4165
02/2024;3615;530;4145
01/2024;3600;510;4110
12/2023;3595;505;4100
11/2023;3610;505;4115
10/2023;3580;490;4070
09/2023;3570;480;4055
08/2023;3505;465;3970
07/2023;3580;475;4055
06/2023;3580;475;4055
05/2023;3570;495;4065
04/2023;3565;530;4090
03/2023;3545;500;4045
02/2023;3555;495;4050
01/2023;3540;470;4010
12/2022;3540;460;4005
11/2022;3565;450;4015
10/2022;3555;460;4015
09/2022;3540;450;3990
08/2022;3500;470;3965
07/2022;3555;475;4025
06/2022;3525;465;3990
05/2022;3540;455;3995
04/2022;3535;470;4000
03/2022;3520;475;4000
02/2022;3505;460;3965
01/2022;3475;460;3935
12/2021;3481;453;3934
11/2021;3490;465;3955
10/2021;3472;460;3932
09/2021;3421;453;3874
08/2021;3379;458;3837
07/2021;3409;460;3869
06/2021;3399;477;3876
05/2021;3395;475;3870
04/2021;3347;467;3814
03/2021;3351;452;3803
02/2021;3327;454;3781
01/2021;3324;460;3784
12/2020;3301;452;3753
11/2020;3337;444;3781
10/2020;3328;446;3774
09/2020;3300;417;3717
08/2020;3215;422;3637
07/2020;3216;418;3634
06/2020;3226;416;3642
05/2020;3239;395;3634
03/2020;3264;438;3702
12/2019;3305;493;3798
09/2019;3273;463;3736
06/2019;3313;463;3776
03/2019;3268;450;3718
12/2018;3238;414;3652
09/2018;3349;401;3750
06/2018;3349;346;3695
03/2018;3352;333;3685
12/2017;3272;296;3568
09/2017;3258;294;3552
06/2017;3245;280;3525
03/2017;3209;225;3434
12/2016;3180;236;3416
09/2016;3167;233;3400
06/2016;3170;241;3411
03/2016;3149;246;3395
12/2015;3135;245;3380
09/2015;3159;240;3399
06/2015;3171;238;3409
03/2015;3101;227;3328
12/2014;3038;226;3264
09/2014;3052;227;3279
06/2014;3045;238;3283
03/2014;2994;236;3230
12/2013;2953;239;3192
09/2013;2954;255;3209
06/2013;2954;252;3206
03/2013;2925;240;3165
12/2012;2937;237;3174
09/2012;3002;265;3267
06/2012;3039;252;3291
03/2012;3057;251;3308

