﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082747&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;176;126;201;235;205;216;273;197;181;131;126;593;2660
dones;192;118;200;184;179;243;258;176;156;167;151;752;2776
total;368;244;401;419;384;459;531;373;337;298;277;1345;5436
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;1;0;2;2;3;1;3;4;2;1;33;56
dones;3;0;0;0;0;0;1;0;2;13;12;98;129
total;7;1;0;2;2;3;2;3;6;15;13;131;185
Sense estudis;;;;;;;;;;;;;
homes;25;1;2;2;6;6;6;7;12;27;25;180;299
dones;35;1;2;0;2;1;6;10;17;20;43;219;356
total;60;2;4;2;8;7;12;17;29;47;68;399;655
Primer grau;;;;;;;;;;;;;
homes;147;8;22;29;27;41;47;37;42;34;49;225;708
dones;154;7;13;15;21;37;40;43;43;59;61;280;773
total;301;15;35;44;48;78;87;80;85;93;110;505;1481
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;78;69;63;68;71;130;87;63;50;39;111;829
dones;0;71;42;40;57;104;137;74;74;60;29;131;819
total;0;149;111;103;125;175;267;161;137;110;68;242;1648
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;27;33;36;29;20;15;12;1;4;14;199
dones;0;7;38;27;25;22;22;10;9;3;3;8;174
total;0;15;65;60;61;51;42;25;21;4;7;22;373
FP grau superior;;;;;;;;;;;;;
homes;0;2;19;22;18;14;18;11;13;4;5;7;133
dones;0;3;23;14;9;15;9;3;2;2;1;2;83
total;0;5;42;36;27;29;27;14;15;6;6;9;216
Batxillerat superior;;;;;;;;;;;;;
homes;0;28;36;35;24;21;17;19;14;7;2;11;214
dones;0;29;36;23;12;25;21;10;6;4;1;5;172
total;0;57;72;58;36;46;38;29;20;11;3;16;386
Diplomatura;;;;;;;;;;;;;
homes;0;0;20;29;11;15;14;11;9;3;0;8;120
dones;0;0;31;36;30;26;16;14;3;6;1;6;169
total;0;0;51;65;41;41;30;25;12;9;1;14;289
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;6;20;13;16;20;7;12;3;1;4;102
dones;0;0;15;29;23;13;6;12;0;0;0;3;101
total;0;0;21;49;36;29;26;19;12;3;1;7;203

