﻿Population. By year of arrival in the housing and sex
Vinyols i els Arcs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431785&lang=en
;Males;Females;Total
2020;138;96;234
2019;150;123;273
2018;84;81;165
2017;60;66;129
2016;42;36;78
2011-2015;171;132;303
2001_2010;258;228;489
Before 2001 or has always lived in the home before 2001;30;24;57
He was born in the municipality and he has always lived in the house after 2001;117;120;234
Not available;114;132;246
Total;1167;1035;2205

