﻿Població. Per lloc de naixement (CA i estranger)
Falset
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430555
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2109;2112;2091;2147;2055;2130;2171;2145
Barcelona;198;198;189;211;160;150;152;122
Girona;6;6;3;4;5;5;8;6
Lleida;24;27;27;28;21;15;19;20
Tarragona;1878;1881;1869;1904;1869;1960;1992;1997
Resta d'Espanya;216;210;216;263;300;339;397;424
Andalusia;84;87;90;116;147;167;188;212
Aragó;33;27;27;39;42;55;59;77
Principat d'Astúries;3;3;3;4;4;2;1;0
Illes Balears;0;0;3;3;4;5;6;6
Canàries;3;3;3;2;1;0;6;0
Cantàbria;3;3;3;3;4;5;5;6
Castella - la Manxa;12;12;12;14;20;20;23;22
Castella i Lleó;9;6;9;5;6;9;13;11
Comunitat Valenciana;36;33;36;31;24;34;41;37
Extremadura;9;9;9;16;16;17;23;17
Galícia;6;6;6;6;10;5;10;5
Comunitat de Madrid;12;15;15;11;11;5;2;4
Regió de Múrcia;3;0;3;5;2;2;3;8
Comunitat Foral de Navarra;3;0;0;2;5;5;10;12
País Basc;3;6;0;1;1;3;4;6
Rioja, La;0;0;0;1;0;1;0;0
Ceuta i Melilla;0;3;3;4;3;4;3;1
Estranger;504;465;435;473;116;35;24;21
Total;2829;2787;2742;2882;2471;2504;2592;2603

