﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Santa Oliva. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431401&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;83;52;135;5;9;14;88;61;149
De 5 a 9 años;95;93;188;15;14;29;110;107;217
De 10 a 14 años;114;115;229;8;9;17;122;124;246
De 15 a 19 años;100;79;179;15;7;22;115;86;201
De 20 a 24 años;76;67;143;11;13;24;87;80;167
De 25 a 29 años;66;76;142;17;18;35;83;94;177
De 30 a 34 años;82;82;164;13;21;34;95;103;198
De 35 a 39 años;98;90;188;16;26;42;114;116;230
De 40 a 44 años;127;128;255;21;24;45;148;152;300
De 45 a 49 años;144;126;270;12;6;18;156;132;288
De 50 a 54 años;144;127;271;14;12;26;158;139;297
De 55 a 59 años;111;103;214;11;11;22;122;114;236
De 60 a 64 años;92;100;192;5;6;11;97;106;203
De 65 a 69 años;89;73;162;7;5;12;96;78;174
De 70 a 74 años;62;93;155;4;1;5;66;94;160
De 75 a 79 años;59;67;126;3;0;3;62;67;129
De 80 a 84 años;41;49;90;1;0;1;42;49;91
85 años o más;41;55;96;1;0;1;42;55;97
Total;1624;1575;3199;179;182;361;1803;1757;3560

