﻿Parc de vehicles. Índex de motorització
Viladasens
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172168&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;658,65;153,85;278,85;1149,04
2011;628,57;152,38;276,19;1119,05
2010;611,11;134,26;273,15;1069,44
2009;603,69;119,82;244,24;1018,43
2008;637,68;125,60;260,87;1077,29
2007;660,00;115,00;245,00;1075,00
2006;659,69;120,42;246,07;1083,77
2005;653,85;115,38;241,76;1060,44
2004;686,05;116,28;250,00;1093,02
2003;688,62;119,76;239,52;1083,83
2002;705,20;127,17;236,99;1098,27
2001;679,78;123,60;196,63;1022,47
2000;636,36;106,95;187,17;946,52
1999;616,58;113,99;176,17;911,92
1998;606,22;108,81;181,35;901,55
1997;615,38;109,89;192,31;917,58
1996;637,36;109,89;192,31;939,56
1995;606,38;101,06;154,26;861,70
1994;600,00;121,05;152,63;878,95
1993;578,68;121,83;157,36;862,94
1992;571,43;142,86;174,60;894,18
1991;560,85;121,69;164,02;846,56

