﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Avinyonet del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080137
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;12;6;18
De 46 a 60 m²;30;18;51
De 61 a 75 m²;54;15;69
De 76 a 90 m²;42;24;63
De 91 a 105 m²;93;21;114
De 106 a 120 m²;51;18;72
De 121 a 150 m²;105;36;141
De 151 a 180 m²;90;30;120
Més de 180 m²;171;75;246
No hi consta;3;0;6
Total;654;243;897

