﻿Satisfacció global amb la vida per sexe i aspecte més negatiu del barri o zona de residència. Població de 16 anys i més
Catalunya. 2011
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=6964
;Satisfacció mitjana (de 0 a 10). Homes;Satisfacció mitjana (de 0 a 10). Dones;Satisfacció mitjana (de 0 a 10). Total;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
Alta densitat de persones i vehicles;7,48;7,26;7,37;2,59;47,61;49,82;100,00
Manca d'activitat econòmica;6,42;6,53;6,47;12,34;46,89;40,79;100,00
Poca oferta d'equipaments;7,13;7,31;7,23;4,20;44,66;51,15;100,00
Poca oferta de transport públic;7,66;7,55;7,60;0,96;40,00;59,05;100,00
L'aïllament/mala comunicació;7,46;7,43;7,45;4,03;39,64;56,35;100,00
La contaminació (acústica i ambiental) o brutícia;7,24;7,18;7,21;2,89;50,56;46,56;100,00
La inseguretat ciutadana;6,98;7,07;7,03;4,51;51,17;44,34;100,00
Cap aspecte negatiu;7,57;7,51;7,54;2,66;41,04;56,32;100,00
Un altre aspecte;7,43;7,27;7,35;3,67;44,09;52,26;100,00
No consta;6,94;7,29;7,13;6,81;42,85;50,35;100,00
Total;7,35;7,31;7,33;3,52;44,79;51,70;100,00

