﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080327
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;125;65;1265;1465
02/2024;5;130;65;1250;1445
01/2024;10;130;65;1240;1445
12/2023;5;125;60;1245;1440
11/2023;5;130;65;1250;1450
10/2023;5;130;60;1240;1435
09/2023;5;130;60;1245;1445
08/2023;5;130;60;1225;1420
07/2023;5;130;60;1250;1445
06/2023;5;130;65;1245;1445
05/2023;10;130;60;1270;1470
04/2023;10;130;60;1250;1450
03/2023;5;135;60;1240;1440
02/2023;5;140;55;1235;1435
01/2023;5;135;50;1230;1425
12/2022;5;135;55;1230;1430
11/2022;5;140;55;1245;1445
10/2022;5;135;55;1240;1435
09/2022;10;130;55;1240;1430
08/2022;10;130;55;1225;1420
07/2022;10;130;55;1250;1445
06/2022;10;130;60;1225;1425
05/2022;10;130;55;1240;1435
04/2022;10;125;55;1215;1405
03/2022;10;120;55;1185;1370
02/2022;5;120;50;1180;1355
01/2022;5;120;50;1155;1325
12/2021;7;114;52;1177;1350
11/2021;7;116;52;1184;1359
10/2021;6;114;53;1191;1364
09/2021;6;110;52;1173;1341
08/2021;6;103;52;1165;1326
07/2021;6;107;55;1193;1361
06/2021;6;109;55;1182;1352
05/2021;5;107;57;1162;1331
04/2021;5;105;59;1142;1311
03/2021;6;105;60;1144;1315
02/2021;5;104;61;1137;1307
01/2021;5;101;58;1134;1298
12/2020;5;101;57;1129;1292
11/2020;7;100;63;1095;1265
10/2020;7;104;60;1105;1276
09/2020;7;105;55;1098;1265
08/2020;7;99;51;1089;1246
07/2020;7;99;52;1096;1254
06/2020;7;98;51;1101;1257
05/2020;7;99;45;1054;1205
03/2020;7;99;42;1062;1210
12/2019;6;106;47;1091;1250
09/2019;8;103;50;1101;1262
06/2019;8;97;53;1128;1286
03/2019;7;97;55;1107;1266
12/2018;6;95;57;1091;1249
09/2018;6;96;56;1077;1235
06/2018;7;102;56;1068;1233
03/2018;7;99;54;1022;1182
12/2017;6;91;49;1014;1160
09/2017;6;85;49;1019;1159
06/2017;8;97;50;1057;1212
03/2017;9;91;48;996;1144
12/2016;5;91;50;1008;1154
09/2016;7;90;46;982;1125
06/2016;6;86;51;964;1107
03/2016;8;84;49;956;1097
12/2015;7;91;51;931;1080
09/2015;7;93;53;920;1073
06/2015;8;92;53;944;1097
03/2015;9;94;52;908;1063
12/2014;8;94;46;902;1050
09/2014;8;100;43;902;1053
06/2014;7;99;45;931;1082
03/2014;8;100;43;898;1049
12/2013;7;100;43;871;1021
09/2013;8;96;41;901;1046
06/2013;8;102;46;931;1087
03/2013;8;99;42;908;1057
12/2012;7;101;47;896;1051
09/2012;9;99;51;942;1101
06/2012;8;102;47;962;1119
03/2012;8;105;47;891;1051

