﻿Espècies arbòries forestals
Aiguamúrcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430017&lang=en
;1999
   Total;
 total;
 explot.;38
 ha;2115
 comercial;
 explot.;3
 ha;265
 no comercial;
 explot.;36
 ha;1850
     Frondoses;
 total;
 explot.;16
 ha;906
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;16
 ha;906
       Resinoses;
 total;
 explot.;22
 ha;1208
 comercial;
 explot.;3
 ha;265
 no comercial;
 explot.;20
 ha;943
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1

