﻿Households. By number and type of nucleus
Montgai
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251386&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;74;56;42
Without nucleus. With 2 people and over;11;4;2
With one nucleus. Couples without children. Without other persons;41;54;55
With one nucleus. Couples without children. With other persons;15;10;7
With one nucleus. Couples with children. Without other persons;73;70;81
With one nucleus. Couples with children. With other persons;22;21;20
With one nucleus. Mothers with children. Without other persons;10;13;13
With one nucleus. Mothers with children. With other persons;4;4;1
With one nucleus. Fathers with children. Without other persons;4;8;6
With one nucleus. Fathers with children. With other persons;0;1;1
With 2 nuclei and over. Without other persons;18;27;33
With 2 nuclei and over. With other persons;7;4;6
Total;279;272;267

