﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Cànoves i Samalús
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080425
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;175;40;0;0;0;215
Curs 2021/22;180;40;0;0;0;220
Curs 2020/21;190;40;0;0;0;230
Curs 2019/20;190;45;5;0;0;245
Curs 2018/19;205;45;5;0;0;255
Curs 2017/18;205;45;0;0;0;255
Curs 2016/17;210;45;0;0;0;255
Curs 2015/16;230;50;0;0;0;280
Curs 2014/15;255;50;0;0;0;305
Curs 2013/14;270;45;0;0;0;315
Curs 2012/13;265;40;0;0;0;305
Curs 2011/12;260;20;0;0;0;280

