﻿Residus municipals. Generació. Total registrat i generació per càpita
Bellmunt d'Urgell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250498
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,94;30,23;32,52;62,75
2020;1,14;36,65;40,54;77,19
2019;0,70;25,25;22,31;47,56
2018;1,05;52,92;20,81;73,73
2017;1,09;52,36;22,62;74,98
2016;1,04;53,85;17,38;71,23
2015;1,08;53,55;20,84;74,39
2014;1,20;61,44;22,76;84,20
2013;1,06;56,75;20,19;76,94
2012;1,10;55,83;22,52;78,35
2011;1,12;61,50;20,92;82,42
2010;1,05;57,54;22,99;80,53
2009;1,11;63,78;23,72;87,50
2008;1,14;71,28;18,39;89,66
2007;1,39;92,21;15,71;107,93
2006;1,44;107,68;10,94;118,62
2005;1,45;112,59;7,69;120,29
2004;1,78;136,08;11,09;147,17
2003;2,46;197,32;10,60;207,92
2002;2,42;201,10;8,56;209,66
2001;2,39;194,20;8,67;202,88
2000;1,71;140,11;5,27;145,38

