﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172305&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;7;35;58;8;10;33;9;9;173
 dones;5;9;50;61;9;10;22;13;12;191
 total;9;16;85;119;17;20;55;22;21;364
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;2;15;45;7;9;25;4;9;117
 dones;0;0;11;23;8;9;15;12;12;90
 total;1;2;26;68;15;18;40;16;21;207
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;2;0;1;1;0;0;1;2;0;7
 dones;0;0;0;2;0;0;0;0;0;2
 total;2;0;1;3;0;0;1;2;0;9
 total actius;;;;;;;;;;
 homes;3;2;16;46;7;9;26;6;9;124
 dones;0;1;11;25;8;9;15;12;12;93
 total;3;3;27;71;15;18;41;18;21;217
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;4;17;8;0;0;2;1;0;33
 dones;1;7;29;11;0;0;1;0;0;49
 total;2;11;46;19;0;0;3;1;0;82
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;1;0;3
 dones;0;0;0;1;0;0;2;0;0;3
 total;0;0;1;2;0;0;2;1;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;3;1;0;4;1;0;10
 dones;0;0;1;4;0;0;2;1;0;8
 total;0;0;2;7;1;0;6;2;0;18
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;4;1;8;19;1;1;2;0;0;36
 total;4;1;8;19;1;1;2;0;0;36
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;0;1;1;0;0;3
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;1;1;1;0;1;1;0;0;5
 total no actius;;;;;;;;;;
 homes;1;5;19;12;1;1;7;3;0;49
 dones;5;8;39;36;1;1;7;1;0;98
 total;6;13;58;48;2;2;14;4;0;147

