﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Alpicat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250236&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;294;387;0;4146;4839
Hombres;6;144;186;0;2073;2406
Mujeres;0;150;204;0;2076;2430
Extranjera;3;12;9;0;330;357
Hombres;3;3;3;0;189;198
Mujeres;0;9;6;0;144;159
Total;12;306;396;0;4479;5193
Hombres;12;144;189;0;2262;2604
Mujeres;3;162;210;0;2220;2592

