﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castell de l'Areny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080575&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;3;20;1;0;6;0;0;32
 dones;0;1;4;9;1;0;3;0;2;20
 total;0;3;7;29;2;0;9;0;2;52
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;1;15;0;0;4;0;0;21
 dones;0;0;0;6;1;0;0;0;2;9
 total;0;1;1;21;1;0;4;0;2;30
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;1;0;0;2;0;0;3
 total;0;0;0;1;0;0;3;0;0;4
 total actius;;;;;;;;;;
 homes;0;1;1;15;0;0;5;0;0;22
 dones;0;0;0;7;1;0;2;0;2;12
 total;0;1;1;22;1;0;7;0;2;34
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;2;2;0;0;0;0;0;5
 dones;0;1;4;0;0;0;0;0;0;5
 total;0;2;6;2;0;0;0;0;0;10
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;3;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;0;1;0;0;3
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;1;1;0;2;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;1
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;1;2;5;1;0;1;0;0;10
 dones;0;1;4;2;0;0;1;0;0;8
 total;0;2;6;7;1;0;2;0;0;18

