﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Maçanet de la Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171030
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;147;770;240;..;..;1190
2021;142;749;239;..;..;1166
2020;134;720;242;..;..;1131
2019;135;727;240;..;..;1141
2018;136;698;234;..;..;1108
2017;140;681;237;..;..;1100
2016;141;660;238;..;..;1074
2014;131;654;229;..;..;1052
2013;136;624;222;..;..;1022
2012;143;581;220;..;..;981
2011;135;558;192;..;..;914

