﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080193&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;1402;607;2009
Pesca;298;49;347
Indústries extractives;64;24;88
Indústries manufactureres;75852;35699;111551
Electricitat gas i aigua;3165;1270;4435
Construcció;33333;6190;39523
Comerç i reparació;52016;47776;99792
Hostaleria;21470;16389;37859
Transport i comunicacions;36277;14936;51213
Mediació financera;17714;12610;30324
Immob., lloguers i serveis empr.;45913;38421;84334
Adm. pública defensa i SS;17795;20613;38408
Educació;17093;31344;48437
Sanitat i serveis socials;15127;36201;51328
Altres serveis;11950;14265;26215
Personal domèstic;3506;15905;19411
Organismes extraterrit.;49;96;145
Total;353024;292395;645419

