﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Albinyana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430022&lang=en
;2001;1996;1991
Agricultura i ramaderia;36;32;36
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;140;39;46
Electricitat gas i aigua;1;9;1
Construcció;116;47;36
Comerç i reparació;130;54;36
Hostaleria;55;24;8
Transport i comunicacions;49;16;12
Mediació financera;9;8;2
Immob. lloguers i serveis empr.;35;18;17
Adm. pública, defensa i SS;44;21;13
Educació;12;5;2
Sanitat i serveis socials;29;9;4
Altres serveis;28;11;12
Personal domèstic;5;0;0
Organismes extraterrit.;0;0;0
Total;689;293;225

