﻿Resultats bàsics de les pensions contributives de la Seguretat Social. Tots els règims de cotització
Catalunya
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- L'any 2011, Altres règims especials inclou les pensions del Règim especial agrari per compte aliè i les del Règim especial de treballadors de la llar. L'any 2012 el Règim especial agrari per compte aliè va ser extingit i integrat al Règim general i el Règim especial de treballadors de la llar s'hi va integrar l'any 2013.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10618&lang=en
;2022;2021;2020;2019;2018;2017;2016;2014;2013;2012;2011
Nombre de pensions. Mes de desembre;1748621;1726137;1712112;1720098;1701954;1683463;1668195;1639582;1619395;1595118;1565007
Per tipus;;;;;;;;;;;
Incapacitat permanent;158170;158526;158388;160464;163896;164076;164152;164138;165096;168158;167569
Jubilació;1153073;1133532;1119721;1121611;1102326;1083727;1067477;1038802;1021837;999687;975775
Viduïtat;386409;383910;384396;388295;387248;387390;388348;388841;387559;385447;383071
Orfandat;49642;48819;48258;48328;47086;46878;46829;46398;43455;40371;37035
A favor de familiars;1327;1350;1349;1400;1398;1392;1389;1403;1448;1455;1557
Per règims;;;;;;;;;;;
General;1383815;1363688;1351245;1357114;1342567;1327072;1313921;1289535;1273415;1221132;1173240
Autònoms;323108;320466;318503;319849;316040;312760;310208;305004;300500;293947;288363
Treballadors de la mar;7144;7212;7353;7508;7607;7730;7805;8059;8150;8207;8334
Mineria del carbó;1646;1742;1852;2024;2144;2265;2405;2609;2747;2865;3001
Accidents de treball;27949;27952;27951;28191;28096;28096;28195;28436;28509;28590;28507
Malalties professionals;3958;4048;4136;4283;4344;4379;4453;4659;4756;4840;4906
Altres règims especials;1001;1029;1072;1129;1156;1161;1208;1280;1318;35537;58656
Per sexe;;;;;;;;;;;
Homes;773946;766335;762427;768155;761895;756212;749636;736192;725858;713141;696986
Dones;974675;959802;949685;951943;940059;927251;918559;903390;893537;881977;868021
Per edat;;;;;;;;;;;
De 0 a 14 anys;6946;7042;7336;7573;7636;7725;7916;8231;8251;8204;8037
De 15 a 24 anys;23753;23277;22624;22232;21553;21478;21634;21983;19561;17048;14390
De 25 a 34 anys;3846;3767;3959;4583;4666;5164;5470;6369;7043;7573;8031
De 35 a 44 anys;21616;22654;23872;25524;26713;27845;28336;29621;29989;30453;30612
De 45 a 54 anys;64605;64908;65100;66530;67214;67198;67029;67358;67736;68107;67919
De 55 a 64 anys;183029;185116;188573;197366;200885;199936;201422;201966;206271;213099;208998
De 65 a 74 anys;635543;627202;621473;621507;616497;609962;595873;582281;551940;525000;513039
De 75 a 84 anys;495856;483623;478770;471966;464421;459830;464855;465022;482472;490257;487322
De 85 anys i més;313427;308548;300405;302817;292369;284325;275660;256751;246132;235377;226659
Pensió bruta mitjana. Mes de desembre (€);1248;1091;1067;1042;1008;972;954;916;900;873;848
Per tipus (€);;;;;;;;;;;
Incapacitat permanent;1236;1093;1082;1068;1047;1026;1018;994;981;957;934
Jubilació;1410;1232;1204;1175;1139;1100;1079;1034;1014;982;951
Viduïtat;869;761;746;728;695;663;653;635;627;610;597
Orfandat;476;420;413;406;395;384;379;368;367;361;359
A favor de familiars;768;666;654;631;603;572;557;531;517;491;477
Per règims (€);;;;;;;;;;;
General;1336;1168;1143;1116;1079;1041;1022;980;963;946;927
Autònoms;857;749;734;717;693;667;655;631;621;599;582
Treballadors de la mar;1366;1202;1180;1142;1105;1069;1056;1027;1015;989;964
Mineria del carbó;1587;1388;1362;1326;1267;1218;1197;1168;1143;1115;1091
Accidents de treball;1333;1183;1159;1134;1099;1062;1044;1008;993;968;944
Malalties professionals;1459;1301;1280;1257;1219;1179;1163;1124;1107;1077;1049
Altres règims especials;212;210;210;209;210;211;212;211;209;..;..
Per sexe (€);;;;;;;;;;;
Homes;1562;1372;1347;1320;1286;1250;1232;1191;1174;1144;1113
Dones;998;866;843;818;783;746;727;692;678;654;636
Per edat (€);;;;;;;;;;;
De 0 a 14 anys;383;340;336;330;323;317;314;310;307;300;296
De 15 a 24 anys;391;347;341;335;328;321;318;313;315;313;314
De 25 a 34 anys;795;728;716;702;718;713;728;766;778;771;756
De 35 a 44 anys;1045;927;917;906;887;872;868;851;843;822;806
De 45 a 54 anys;1088;958;945;932;911;889;881;866;856;839;822
De 55 a 64 anys;1371;1223;1212;1207;1196;1178;1166;1115;1096;1066;1037
De 65 a 74 anys;1476;1291;1263;1232;1189;1145;1124;1078;1061;1024;987
De 75 a 84 anys;1203;1040;1005;972;926;883;861;820;807;784;765
De 85 anys i més;919;803;784;764;733;702;687;660;647;626;609

