﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251018
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;6;2;2;4;0;1;1;0;18
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;0;1;2;7;3;2;4;0;1;1;0;21
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;7;6;1;13;11;10;13;10;6;1;78
dones;0;0;2;0;2;2;1;2;1;3;1;14
total;0;7;8;1;15;13;11;15;11;9;2;92
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;5;14;7;9;12;7;2;8;2;0;66
dones;1;2;6;12;5;9;3;5;6;2;0;51
total;1;7;20;19;14;21;10;7;14;4;0;117
Assalariats eventuals;;;;;;;;;;;;
homes;0;2;4;4;7;1;1;2;0;0;0;21
dones;1;5;10;1;5;4;0;1;1;0;1;29
total;1;7;14;5;12;5;1;3;1;0;1;50
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;14;26;19;31;26;22;17;19;9;1;184
dones;2;8;18;14;13;15;4;8;8;5;2;97
total;2;22;44;33;44;41;26;25;27;14;3;281

