﻿Population. By year of arrival in Spain
Castellbisbal
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080543&lang=en
;2021
2020;57
2019;102
2018;66
2017;63
2016;39
2011-2015;132
2001_2010;480
1991-2000;138
1981-1990;45
Before 1981;69
He has always lived there;11397
Total;12594

