﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Renau
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431227
;Espanyola;Estrangera;Total
05/2024;70;5;70
04/2024;65;5;70
03/2024;70;5;70
02/2024;70;5;75
01/2024;70;5;70
12/2023;70;5;70
11/2023;65;5;70
10/2023;65;5;70
09/2023;65;5;70
08/2023;65;5;70
07/2023;65;5;70
06/2023;65;5;70
05/2023;70;5;75
04/2023;70;5;75
03/2023;70;5;70
02/2023;65;5;70
01/2023;70;5;75
12/2022;70;5;75
11/2022;70;5;75
10/2022;70;5;75
09/2022;70;5;75
08/2022;70;5;75
07/2022;70;5;75
06/2022;65;5;70
05/2022;70;5;75
04/2022;65;5;75
03/2022;65;5;70
02/2022;65;5;70
01/2022;65;5;70
12/2021;65;6;71
11/2021;65;5;70
10/2021;..;..;70
09/2021;..;..;69
08/2021;..;..;72
07/2021;..;..;69
06/2021;..;..;71
05/2021;..;..;73
04/2021;..;..;74
03/2021;..;..;73
02/2021;..;..;73
01/2021;..;..;71
12/2020;..;..;69
11/2020;..;..;72
10/2020;..;..;73
09/2020;..;..;71
08/2020;..;..;70
07/2020;..;..;70
06/2020;..;..;69
05/2020;..;..;68
03/2020;..;..;70
12/2019;..;..;76
09/2019;..;..;75
06/2019;..;..;69
03/2019;..;..;67
12/2018;..;..;72
09/2018;..;..;72
06/2018;..;..;70
03/2018;..;..;68
12/2017;..;..;67
09/2017;..;..;61
06/2017;..;..;61
03/2017;..;..;59
12/2016;..;..;58
09/2016;..;..;63
06/2016;..;..;61
03/2016;..;..;58
12/2015;..;..;54
09/2015;..;..;50
06/2015;..;..;56
03/2015;..;..;53
12/2014;..;..;54
09/2014;..;..;49
06/2014;..;..;51
03/2014;..;..;51
12/2013;..;..;55
09/2013;..;..;47
06/2013;..;..;49
03/2013;..;..;51
12/2012;..;..;50
09/2012;46;5;51
06/2012;49;5;54
03/2012;48;8;56

