﻿Població de 15 anys i més segons nombre d'unions, sexe i edat decennal. Nombre d'unions
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3456&lang=es
;Cap unió;Una unió;Dues unions i més;Total
Homes;;;;
menys de 30 anys;75,9;21,6;2,5;100
de 30 a 39 anys;23,0;65,3;11,7;100
de 40 a 49 anys;12,7;74,0;13,3;100
de 50 a 59 anys;5,7;81,5;12,8;100
de 60 anys i més;4,7;87,1;8,2;100
total;26,8;64,0;9,3;100
Dones;;;;
menys de 30 anys;60,8;35,8;3,4;100
de 30 a 39 anys;14,2;70,4;15,4;100
de 40 a 49 anys;7,3;75,8;16,8;100
de 50 a 59 anys;4,7;86,6;8,7;100
de 60 anys i més;4,5;89,4;6,1;100
total;18,7;71,7;9,6;100
Total;;;;
menys de 30 anys;68,6;28,5;3,0;100
de 30 a 39 anys;18,8;67,7;13,5;100
de 40 a 49 anys;10,0;74,9;15,1;100
de 50 a 59 anys;5,2;84,1;10,7;100
de 60 anys i més;4,6;88,4;7,0;100
total;22,7;67,9;9,4;100

