﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Santa Coloma de Gramenet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082457
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;15;2;0;0;0;17
De 20 a 24 anys;57;6;0;7;0;70
De 25 a 29 anys;82;35;6;38;7;168
De 30 a 34 anys;92;64;14;93;32;295
De 35 a 39 anys;72;76;34;129;74;385
De 40 a 44 anys;49;70;67;152;82;420
De 45 a 49 anys;26;72;140;137;60;435
De 50 a 54 anys;20;79;184;146;65;494
De 55 a 59 anys;9;65;321;67;42;504
De 60 a 64 anys;5;37;279;43;12;376
De 65 a 69 anys;4;24;284;9;8;329
De 70 a 74 anys;1;5;241;2;0;249
De 75 a 79 anys;1;7;192;5;0;205
De 80 a 84 anys;1;2;133;0;0;136
De 85 anys i més;1;3;108;0;0;112
Total;435;547;2003;828;382;4195

