﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Espluga de Francolí, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430542&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;108;86;86
Tècnics i professionals científics i intel·lectuals;120;96;68
Tècnics i professionals de suport;138;127;115
Empleats administratius;91;25;32
Treballadors de serveis i venedors de comerç;232;199;162
Treballadors qualificats en activitats agràries i pesqueres;102;119;152
Artesans i treballadors qualificats de les indústries i la construcció;355;268;340
Operadors d'instal·lacions i maquinària, i muntadors;274;174;167
Treballadors no qualificats;138;167;189
Forces armades;3;0;0
Total;1561;1261;1311

