﻿Població nascuda a Espanya amb pares nascuts a l'estranger. Per edat
Reus
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7948&geo=mun:431233&lang=es
;2011
De 0 a 4 anys;2287
De 5 a 9 anys;1411
De 10 a 14 anys;623
De 15 a 19 anys;246
De 20 a 24 anys;209
De 25 a 29 anys;..
De 30 a 34 anys;..
De 35 anys i més;912
Total;5851

