﻿Eleccions municipals. Dades generals
Sant Martí Sarroca
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082270
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2428;1738;1700;24;14;71,6;28,4
2015;2342;1644;1599;35;10;70,2;29,8
2011;2388;1559;1456;57;46;65,3;34,7
2007;2307;1643;1575;39;29;71,2;28,8
2003;2067;1538;1497;26;15;74,4;25,6
1999;2061;1505;1469;28;8;73,0;27,0
1995;1972;1483;1441;25;17;75,2;24,8
1991;1914;1389;1351;19;19;72,6;27,4
1987;1810;1318;1264;20;34;72,8;27,2
1983;1730;1227;1170;3;54;70,9;29,1
1979;1809;840;788;21;31;46,4;53,6

